"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del PAOK Salónica BC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del PAOK Salónica BC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PAOK_BC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://dbpedia.org/ontology/wikiPageID",7485282
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://dbpedia.org/ontology/wikiPageRevisionID",113260665
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_PAOK_Salónica_BC?oldid=113260665&ns=14"
"http://es.dbpedia.org/resource/Giannis_Sfairopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Petar_Skansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Josip_Đerđa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Johnny_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Argyris_Pedoulakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Dušan_Ivković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Dragan_Šakota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Scott_Skiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/John_Korfas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Dimitrios_Itoudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
"http://es.dbpedia.org/resource/Zvi_Sherf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PAOK_Salónica_BC"
