"subject","predicate","object"
"http://es.dbpedia.org/resource/Sekirankai","http://www.w3.org/2000/01/rdf-schema#label","Sekirankai"
"http://es.dbpedia.org/resource/Sekirankai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Japón"
"http://es.dbpedia.org/resource/Sekirankai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1921"
"http://es.dbpedia.org/resource/Sekirankai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sekirankai"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/apellidos","Tokuza"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/apellidos","Hane"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/apellidos","Mackie"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/chapterUrl","https://books.google.com/books?id=OqhwN6qKpUsC&printsec=frontcover#v=onepage&q&f=false|capítulo=The Sekirankai"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/editorial","Keio Univ. Press"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/editorial","University of California Press"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/nombre","Akiko"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/nombre","Vera"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/nombre","Mikiso"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/páginas",125
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/título","Reflections on the Way to the Gallows: Rebel Women in Prewar Japan"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/título","Creating Socialist Women in Japan: Gender, Labour and Activism, 1900-1937"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/título","The Rise of the Feminist Movement in Japan"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/ubicación","Tokyo"
"http://es.dbpedia.org/resource/Sekirankai","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=rQzmUjiWedMC&printsec=frontcover&vq=sekirankai%23v=onepage&q=sekirankai&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageID",9649916
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageRevisionID",130549541
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rQzmUjiWedMC&lpg=PA102&vq=sekirankai&dq=sakai%20magara&pg=PA103%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rQzmUjiWedMC&printsec=frontcover&vq=sekirankai%23v=onepage&q=sekirankai&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OqhwN6qKpUsC&printsec=frontcover%23v=onepage&q&f=false%7Ccap%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rQzmUjiWedMC&lpg=PA102&vq=sekirankai&dq=sakai%20magara&pg=PA102%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sekirankai","http://dbpedia.org/ontology/wikiPageLength",13925
"http://es.dbpedia.org/resource/Sekirankai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sekirankai?oldid=130549541&ns=0"
"http://es.wikipedia.org/wiki/Sekirankai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sekirankai"
