"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serpiente_del_faraón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpiente_del_faraón"
"http://dbpedia.org/resource/Black_snake_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpiente_del_faraón"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://www.w3.org/2000/01/rdf-schema#label","Serpiente del faraón"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://www.w3.org/2000/01/rdf-schema#comment","La serpiente del faraón es un tipo de fuego artificial, en el que, después de encender una pequeña porción, el producto comienza a producir humos y cenizas que son expelidas de forma que asemejan el crecimiento de una serpiente. Las cenizas permanecen en el suelo y no emiten explosiones, sonidos o lanzamiento de proyectiles, pero pueden liberar humo. El bicarbonato de sodio con azúcar son los compuestos químicos comúnmente usados en ese tipo de fuego de artificio. Otros productos son misturas nitradas de aceite de linaza y naftalinas"".​"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tsc1"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirotecnia"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpiente_del_faraón"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://dbpedia.org/ontology/wikiPageID",4922080
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://dbpedia.org/ontology/wikiPageRevisionID",126252704
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpiente_del_faraón?oldid=126252704&ns=0"
"http://es.dbpedia.org/resource/Serpiente_del_faraón","http://dbpedia.org/ontology/abstract","La serpiente del faraón es un tipo de fuego artificial, en el que, después de encender una pequeña porción, el producto comienza a producir humos y cenizas que son expelidas de forma que asemejan el crecimiento de una serpiente. Las cenizas permanecen en el suelo y no emiten explosiones, sonidos o lanzamiento de proyectiles, pero pueden liberar humo. El bicarbonato de sodio con azúcar son los compuestos químicos comúnmente usados en ese tipo de fuego de artificio. Otros productos son misturas nitradas de aceite de linaza y naftalinas"".​ La versión más tradicional de la serpiente de faraón produce una «cobra» muy marcada visualmente, pero usa tiocianato de mercurio, y debe realizarse con extremada precaución debido la alta toxicidad de los humos, que contienen vapor de mercurio."
"http://es.dbpedia.org/resource/Serpiente_del_faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpiente_del_faraón"
