"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_¿Dónde_bailarán_las_niñas%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana"
"http://es.dbpedia.org/resource/Gira_No_Voy_A_Decir_Que_No","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Ximena Sariñana"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Ximena Sariñana"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ximena_Sariñana"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://dbpedia.org/ontology/wikiPageID",9091627
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://dbpedia.org/ontology/wikiPageRevisionID",119232095
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ximena_Sariñana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Ximena_Sariñana?oldid=119232095&ns=14"
