"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/2000/01/rdf-schema#label","Reykjanes"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/2004/02/skos/core#prefLabel","Reykjanes"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurnes"
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://dbpedia.org/ontology/wikiPageID",6551881
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://dbpedia.org/ontology/wikiPageRevisionID",79880657
"http://es.dbpedia.org/resource/Categoría:Reykjanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reykjanes?oldid=79880657&ns=14"
"http://es.dbpedia.org/resource/Keflavík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Hengill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Njarðvík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Municipio_de_Reykjanesbær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Sandgerði","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Krýsuvík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Reykjanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Reykjanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Keflavík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
"http://es.dbpedia.org/resource/Grindavík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reykjanes"
