"subject","predicate","object"
"http://dbpedia.org/resource/Peroblasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peroblasco"
"http://es.wikipedia.org/wiki/Peroblasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peroblasco"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/2000/01/rdf-schema#label","Peroblasco"
"http://es.dbpedia.org/resource/Peroblasco","http://www.w3.org/2000/01/rdf-schema#comment","Peroblasco es una localidad de la comunidad autónoma de La Rioja , perteneciente al municipio de Munilla enclavada en el término municipal de Arnedillo. Está situada junto al Río Cidacos. Según el INE, Peroblasco tenía 11 habitantes en 2017. Alberga la sede de la Asociación Cultural La Casa del Burro, con una programación estable desde el 2009."
"http://es.dbpedia.org/resource/Peroblasco","http://xmlns.com/foaf/0.1/name","Peroblasco"
"http://es.dbpedia.org/resource/Peroblasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munilla"
"http://es.dbpedia.org/resource/Peroblasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Peroblasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Arnedo"
"http://es.dbpedia.org/resource/Peroblasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peroblasco"
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/altitud",717
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/cp",26586
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/distancia",64.8
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/distancia",4.3
"http://es.dbpedia.org/resource/Peroblasco","http://es.dbpedia.org/property/escudo","no"
