"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exoplanetología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exoplanetología"
"http://dbpedia.org/resource/Exoplanetology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exoplanetología"
"http://es.dbpedia.org/resource/Exoplanetología","http://www.w3.org/2000/01/rdf-schema#label","Exoplanetología"
"http://es.dbpedia.org/resource/Exoplanetología","http://www.w3.org/2000/01/rdf-schema#comment","La exoplanetología, o ciencia exoplanetaria, es una ciencia integrada relacionada con el estudio de exoplanetas (planetas extrasolares). Emplea un enfoque interdisciplinario que incluye astrobiología, astrofísica, astronomía, la ciencia planetaria (Planetología), geoquímica, Astroquímica y astrogeología.La exoplanetología se ocupa del estudio de los planetas extrasolares en términos de su física, la biología teórica y la geoquímica.El descubrimiento de exoplanetas en tránsito delante de su estrella padre ha dado lugar al nacimiento de este nuevo campo emergente en la ciencia. Hasta diciembre de 2013 se han utilizado una variedad de técnicas para descubrir 1047 planetas fuera del sistema solar.​Al ser un nuevo campo, la exoplanetología se centra actualmente en la detección de exoplanetas a "
"http://es.dbpedia.org/resource/Exoplanetología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h58wx"
"http://es.dbpedia.org/resource/Exoplanetología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_planetas"
"http://es.dbpedia.org/resource/Exoplanetología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetología"
"http://es.dbpedia.org/resource/Exoplanetología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetología"
"http://es.dbpedia.org/resource/Exoplanetología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exoplanetología"
"http://es.dbpedia.org/resource/Exoplanetología","http://dbpedia.org/ontology/wikiPageID",6081831
"http://es.dbpedia.org/resource/Exoplanetología","http://dbpedia.org/ontology/wikiPageRevisionID",130089174
"http://es.dbpedia.org/resource/Exoplanetología","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Exoplanetología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exoplanetología?oldid=130089174&ns=0"
"http://es.dbpedia.org/resource/Exoplanetología","http://dbpedia.org/ontology/abstract","La exoplanetología, o ciencia exoplanetaria, es una ciencia integrada relacionada con el estudio de exoplanetas (planetas extrasolares). Emplea un enfoque interdisciplinario que incluye astrobiología, astrofísica, astronomía, la ciencia planetaria (Planetología), geoquímica, Astroquímica y astrogeología.La exoplanetología se ocupa del estudio de los planetas extrasolares en términos de su física, la biología teórica y la geoquímica.El descubrimiento de exoplanetas en tránsito delante de su estrella padre ha dado lugar al nacimiento de este nuevo campo emergente en la ciencia. Hasta diciembre de 2013 se han utilizado una variedad de técnicas para descubrir 1047 planetas fuera del sistema solar.​Al ser un nuevo campo, la exoplanetología se centra actualmente en la detección de exoplanetas a través de las técnicas de ""búsqueda de planetas"" (Ver Métodos de detección de exoplanetas). Sin embargo, como se descubren más y más planetas, el campo de la exoplanetología sigue creciendo a un estudio más profundo de mundos extrasolares, y abordará en última instancia, la posibilidad de vida en planetas más allá del sistema solar."
"http://es.dbpedia.org/resource/CHEOPS_(satélite)","http://es.dbpedia.org/property/tipoMisión","http://es.dbpedia.org/resource/Exoplanetología"
