"subject","predicate","object"
"http://dbpedia.org/resource/The_Attack_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Attack"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/2000/01/rdf-schema#label","The Attack"
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/2000/01/rdf-schema#comment","The Attack fue una banda de rock británica formada por Richard Shirman en 1966. La primera formación contó con el batería de la banda  Alan Whitehead, el guitarrista David O'List (después de The Nice) y John Du Cann (después de Andromeda y Atomic Rooster).​ Su primer sencillo """" también ha sido grabado por The Standells y Ohio Express.​ También lanzaron una versión de """", poco antes de Jeff Beck.​ Richard Shirman rechazó una oferta para cantar en la banda británica Andrómeda, pero lo rechazó."
"http://es.dbpedia.org/resource/The_Attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288_cx"
"http://es.dbpedia.org/resource/The_Attack","http://xmlns.com/foaf/0.1/name","The Attack"
"http://es.dbpedia.org/resource/The_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Attack"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RPM_Records"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Freakbeat"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","George Watt"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Plug Davis"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Davy_O'List"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Bob Hodges"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Barney Barnfield"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Gerry Henderson"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Keith Hodge"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Chris Allen"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Roger Deane"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Richard Shirman"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Alan Whitehead"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Kenny Harold"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","Geoff Richardson"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Du_Cann"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/nombre","The Attack"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/relacionados","The Nice, The Five Day Week Straw People, Andrómeda, Hershey and the 12 Bars, Atomic Rooster"
"http://es.dbpedia.org/resource/The_Attack","http://es.dbpedia.org/property/tiempo",1966
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageID",4397580
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageRevisionID",119367413
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marmalade-skies.co.uk/attack.htm"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anewdayrecords.co.uk/"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803081010/http:/www.folklinks.com/folk_wisdom.html"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/wikiPageLength",4277
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Du_Cann"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_O'List"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Freakbeat"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RPM_Records"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Atomic_Rooster"
"http://es.dbpedia.org/resource/The_Attack","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Andromeda_(banda_británica)"
