"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Aresa_PVC-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Conejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Descubierta_(1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/2000/01/rdf-schema#label","Clases de patrulleros de la Armada Española"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de patrulleros de la Armada Española"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clase_naval_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://dbpedia.org/ontology/wikiPageID",6054291
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://dbpedia.org/ontology/wikiPageRevisionID",72698020
"http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_patrulleros_de_la_Armada_Española?oldid=72698020&ns=14"
"http://es.dbpedia.org/resource/Clase_Lazaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Anaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Serviola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Chilreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Toralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Buques_de_Acción_Marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_patrulleros_de_la_Armada_Española"
