"subject","predicate","object"
"http://es.dbpedia.org/resource/Disociacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.dbpedia.org/resource/Disociacion_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.dbpedia.org/resource/Disociacion_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.dbpedia.org/resource/Disociación_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.wikipedia.org/wiki/Disociación_(química)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.dbpedia.org/resource/Grado_de_disociación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
"http://dbpedia.org/resource/Dissociation_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disociación_(química)"
"http://es.dbpedia.org/resource/Disociación_(química)","http://www.w3.org/2000/01/rdf-schema#label","Disociación (química)"
"http://es.dbpedia.org/resource/Disociación_(química)","http://www.w3.org/2000/01/rdf-schema#comment","Disociación en química es un proceso general en el cual complejos, moléculas y/o sales se separan en moléculas más pequeñas, iones o radicales, usualmente de manera reversible. Disociación es lo opuesto de la asociación, síntesis química o a la recombinación. Cuando un ácido de Brønsted-Lowry se pone en el agua, un enlace covalente entre un átomo electronegativo y un átomo de hidrógeno se rompe por la fisión heterolítica, lo que da un protón y un ion negativo. El proceso de disociación es frecuentemente confundido con el de descomposición."
"http://es.dbpedia.org/resource/Disociación_(química)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gzw8"
"http://es.dbpedia.org/resource/Disociación_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_químico"
"http://es.dbpedia.org/resource/Disociación_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://es.dbpedia.org/resource/Disociación_(química)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disociación_(química)"
"http://es.dbpedia.org/resource/Disociación_(química)","http://dbpedia.org/ontology/wikiPageID",288660
"http://es.dbpedia.org/resource/Disociación_(química)","http://dbpedia.org/ontology/wikiPageRevisionID",129466949
"http://es.dbpedia.org/resource/Disociación_(química)","http://dbpedia.org/ontology/wikiPageLength",5330
"http://es.dbpedia.org/resource/Disociación_(química)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disociación_(química)?oldid=129466949&ns=0"
"http://es.dbpedia.org/resource/Disociación_(química)","http://dbpedia.org/ontology/abstract","Disociación en química es un proceso general en el cual complejos, moléculas y/o sales se separan en moléculas más pequeñas, iones o radicales, usualmente de manera reversible. Disociación es lo opuesto de la asociación, síntesis química o a la recombinación. Cuando un ácido de Brønsted-Lowry se pone en el agua, un enlace covalente entre un átomo electronegativo y un átomo de hidrógeno se rompe por la fisión heterolítica, lo que da un protón y un ion negativo. El proceso de disociación es frecuentemente confundido con el de descomposición."
"http://es.dbpedia.org/resource/Grado_de_disociacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disociación_(química)"
