"subject","predicate","object"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/2000/01/rdf-schema#label","Tele Vida"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Tele Vida fue un canal de televisión abierta peruano que emitía programación religiosa evangélica. Emitía en la frecuencia 31 de la banda UHF de Lima y, más adelante, en el canal 31.1 de la TDT de Lima."
"http://es.dbpedia.org/resource/Tele_Vida","http://xmlns.com/foaf/0.1/name","Tele Vida"
"http://es.dbpedia.org/resource/Tele_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú"
"http://es.dbpedia.org/resource/Tele_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Tele_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/Tele_Vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tele_Vida"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/eslogan","¡Ver para crecer!"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/indicativoDeSeñal","OCV-4E"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/inicioDeTransmisiones",2009
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/nombre","Tele Vida"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/programación","Religiosa"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/propietario","Asociación Vida Televisión"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Willax_Televisión"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/terrChan","Canal 31.1"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/ceseDeTransmisiones",2014
"http://es.dbpedia.org/resource/Tele_Vida","http://es.dbpedia.org/property/operadoPor","Asociación Vida Televisión"
"http://es.dbpedia.org/resource/Tele_Vida","http://dbpedia.org/ontology/wikiPageID",4943520
"http://es.dbpedia.org/resource/Tele_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",121622189
"http://es.dbpedia.org/resource/Tele_Vida","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Tele_Vida","http://dbpedia.org/ontology/digitalChannel","Canal 31.1"
"http://es.dbpedia.org/resource/Tele_Vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tele_Vida?oldid=121622189&ns=0"
"http://es.dbpedia.org/resource/Tele_Vida","http://dbpedia.org/ontology/abstract","Tele Vida fue un canal de televisión abierta peruano que emitía programación religiosa evangélica. Emitía en la frecuencia 31 de la banda UHF de Lima y, más adelante, en el canal 31.1 de la TDT de Lima."
"http://es.wikipedia.org/wiki/Tele_Vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tele_Vida"
