"subject","predicate","object"
"http://es.dbpedia.org/resource/Archer_Blood","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Ateroesclerosis"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ateroesclerosis"
"http://es.wikipedia.org/wiki/Ateroesclerosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/2000/01/rdf-schema#label","Ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/2000/01/rdf-schema#comment","La ateroesclerosis es un síndrome caracterizado por el depósito e infiltración de sustancias lipídicas en la capa íntima de las paredes de las arterias de mediano y grueso calibre.​ Es la forma más común de arteriosclerosis. Provoca una reacción inflamatoria y la multiplicación y migración de las células musculares lisas de la pared, que van produciendo estrechamientos de la luz arterial. Los engrosamientos concretos son denominados placa de ateroma."
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lp66"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://xmlns.com/foaf/0.1/name","Ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ateroesclerosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/diseasesdb",1039
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/emedicinetopic",182
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/imagen","Endo dysfunction Athero-es.png"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/medlineplus",171
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/meshid","D050197"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/nombre","Ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://es.dbpedia.org/property/pie","Progresión de la ateroesclerosis"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/wikiPageID",27560
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/wikiPageRevisionID",128733000
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteriasyvenas.org/index/placa_aterosclerotica"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/wikiPageLength",30672
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/meshId","D050197"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ateroesclerosis?oldid=128733000&ns=0"
"http://es.dbpedia.org/resource/Ateroesclerosis","http://dbpedia.org/ontology/abstract","La ateroesclerosis es un síndrome caracterizado por el depósito e infiltración de sustancias lipídicas en la capa íntima de las paredes de las arterias de mediano y grueso calibre.​ Es la forma más común de arteriosclerosis. Provoca una reacción inflamatoria y la multiplicación y migración de las células musculares lisas de la pared, que van produciendo estrechamientos de la luz arterial. Los engrosamientos concretos son denominados placa de ateroma."
"http://es.dbpedia.org/resource/Aterosclerosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ateroesclerosis"
"http://es.dbpedia.org/resource/Cardiología","http://es.dbpedia.org/property/enfermedadesSignificativas","http://es.dbpedia.org/resource/Ateroesclerosis"
