"subject","predicate","object"
"http://dbpedia.org/resource/Terrassa_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Terrassa"
"http://es.dbpedia.org/resource/Metro_de_Tarrasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Terrassa"
"http://es.wikipedia.org/wiki/Metro_de_Terrassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Terrassa"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#label","Metro de Terrassa"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#comment","Metro de Terrassa es la denominación del metro que presta servicio en la trama urbana de Tarrasa, operado por la Generalitat de Catalunya mediante la compañía ferroviaria Ferrocarrils de la Generalitat de Catalunya (FGC). Sería más preciso definirlo como un complemento de metro a la ya existente red de trenes de cercanías de FGC en la ciudad, situado en el área metropolitana de Barcelona. Se trata de una prolongación de la línea S1 de los FGC, que hasta la inauguración del servicio de metro el 2015 acababa a la estación de Terrassa Rambla."
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbpqw"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2015"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_2010"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Cataluña_del_siglo_XXI"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Terrassa"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://dbpedia.org/ontology/wikiPageID",2975173
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://dbpedia.org/ontology/wikiPageRevisionID",130458776
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Terrassa?oldid=130458776&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Terrassa","http://dbpedia.org/ontology/abstract","Metro de Terrassa es la denominación del metro que presta servicio en la trama urbana de Tarrasa, operado por la Generalitat de Catalunya mediante la compañía ferroviaria Ferrocarrils de la Generalitat de Catalunya (FGC). Sería más preciso definirlo como un complemento de metro a la ya existente red de trenes de cercanías de FGC en la ciudad, situado en el área metropolitana de Barcelona. Se trata de una prolongación de la línea S1 de los FGC, que hasta la inauguración del servicio de metro el 2015 acababa a la estación de Terrassa Rambla. La línea de metro une la estación de FGC ya existente de Terrassa Rambla con la línea de ferrocarril de Renfe en la ciudad mediante un intercomunicador en la estació del Nord, pasando por una estación intermedia borde el campus de Terrassa de la Universitat Politècnica de Catalunya. El final de la línea se encuentra en el barrio de Can Roca; precisamente, la construcción del túnel de Can Roca empezó en abril de 2007. Debido a la situación económica, la Generalitat paralizó el proyecto en enero del 2012.​ Finalmente, una nueva negociación con los bancos y las constructoras permitió a la Generalitat reactivar la obra civil de la ampliación de los FGC. La inauguración de la nueva línea de metro tuvo lugar el 29 de julio del 2015."
