"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohamed_Ahmed_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)"
"http://dbpedia.org/resource/Mohamed_Ahmed_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)"
"http://es.dbpedia.org/resource/Al-Ain_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ahmed (futbolista)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Juma Mohamed Ahmed Ali Gharib (en árabe: محمد أحمد‎) (Dubái, Dubái, EAU; 16 de abril de 1989) es un futbolista emiratí. Juega de defensa y su equipo actual es el Al Ain de la Liga Árabe del Golfo. Es internacional absoluto con la selección de Emiratos Árabes Unidos.​​​"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://xmlns.com/foaf/0.1/name","Mohamed Ahmed"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://xmlns.com/foaf/0.1/name","Juma Mohamed Ahmed Ali Gharib"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://xmlns.com/foaf/0.1/nick","""bamboo"""
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shabab_Al_Arabi_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Ahmed_(futbolista)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/apodo","""bamboo"""
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/equipos","Formativas:
* Al-Shabab  
--------------------------------------
Profesional:
* Al-Shabab 
* Al Ain"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/imagen","Mohamed Ahmed.jpg"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dubái_(ciudad)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/nombre","Mohamed Ahmed"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Juma Mohamed Ahmed Ali Gharib"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",53
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Al-Shabab_Al_Arabi_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dubái_(ciudad)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageID",8764145
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",128033978
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/ahmed-ebrahim-juma/64253/"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alainclub.ae/fc/en/fc-team/mohamed-ahmad/"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uae2.agleague.ae/en/players/details.html%3Fplayer_id=14215"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",5196
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Shabab_Al_Arabi_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Ahmed_(futbolista)?oldid=128033978&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)","http://dbpedia.org/ontology/abstract","Juma Mohamed Ahmed Ali Gharib (en árabe: محمد أحمد‎) (Dubái, Dubái, EAU; 16 de abril de 1989) es un futbolista emiratí. Juega de defensa y su equipo actual es el Al Ain de la Liga Árabe del Golfo. Es internacional absoluto con la selección de Emiratos Árabes Unidos.​​​"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamed_Ahmed_(futbolista)"
