"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Monasterio_de_san_francisco_en_jerez_de_la_frontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Francisco de Jerez de la Frontera"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Francisco es una iglesia ubicada en Jerez de la Frontera, (Andalucía, España).​"
"http://es.dbpedia.org/resource/Monasterio_de_San_Francisco_de_Jerez_de_la_Frontera","http://xmlns.com/foaf/0.1/name","Iglesia de San Francisco de Jerez de la Frontera"
