"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Abbott à Beckett"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Abbott à Beckett. (Londres, 9 de enero de 1811 - Boulogne, Francia, 30 de agosto de 1856). Periodista, dramaturgo y escritor humorista británico. Hijo de un abogado cuya familia decía ser descendiente de Thomas Becket, recibió su educación en  en leyes. Editó Figaro in London y fue uno de los creadores de la Revista Punch, donde contribuyó hasta su fallecimiento. Fue un activo periodista en The Times y The Mornig Herald, y contribuyó con pequeños artículos a The Illustrated London News. Dirigió desde 1846 Almanack of the Month y produjo unas quince obras , algunas de ellas dramatizaciones de los relatos cortos de Charles Dickens en colaboración con Mark Lemon. Ecribió también una Historia Cómica de Roma (1852) y una Historia Cómica de Inglaterra (1847-1848). En 1849 llegó a ser jue"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ny78"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Abbott_à_Beckett"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://dbpedia.org/ontology/wikiPageID",618581
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",124850286
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/13240"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Abbott_à_Beckett?oldid=124850286&ns=0"
"http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://dbpedia.org/ontology/abstract","Gilbert Abbott à Beckett. (Londres, 9 de enero de 1811 - Boulogne, Francia, 30 de agosto de 1856). Periodista, dramaturgo y escritor humorista británico. Hijo de un abogado cuya familia decía ser descendiente de Thomas Becket, recibió su educación en  en leyes. Editó Figaro in London y fue uno de los creadores de la Revista Punch, donde contribuyó hasta su fallecimiento. Fue un activo periodista en The Times y The Mornig Herald, y contribuyó con pequeños artículos a The Illustrated London News. Dirigió desde 1846 Almanack of the Month y produjo unas quince obras , algunas de ellas dramatizaciones de los relatos cortos de Charles Dickens en colaboración con Mark Lemon. Ecribió también una Historia Cómica de Roma (1852) y una Historia Cómica de Inglaterra (1847-1848). En 1849 llegó a ser juez de primera instancia. Dos de sus hijos, Gilbert Arthur à Beckett y Arthur William à Beckett fueron escritor y periodista respectivamente."
"http://es.wikipedia.org/wiki/Gilbert_Abbott_à_Beckett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett"
"http://es.dbpedia.org/resource/Gilbert_Abbott_a_Beckett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett"
"http://dbpedia.org/resource/Gilbert_Abbott_à_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_Abbott_à_Beckett"
