"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mary_Davis"
"http://dbpedia.org/resource/Mary_Davis_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Davis"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/2000/01/rdf-schema#label","Mary Davis"
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Mary Davis (nacida Mary Rooney 6 de agosto de 1954 (65 años) Kinaffe)​ es una empresaria y política irlandesa, y activista por los derechos y la inclusión de niños y adultos con discapacidad intelectual.​"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Irlanda"
"http://es.dbpedia.org/resource/Mary_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Davis"
"http://es.dbpedia.org/resource/Mary_Davis","http://dbpedia.org/ontology/wikiPageID",7558065
"http://es.dbpedia.org/resource/Mary_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",106974908
"http://es.dbpedia.org/resource/Mary_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marydavis.ie"
"http://es.dbpedia.org/resource/Mary_Davis","http://dbpedia.org/ontology/wikiPageLength",6727
"http://es.dbpedia.org/resource/Mary_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Davis?oldid=106974908&ns=0"
"http://es.dbpedia.org/resource/Mary_Davis","http://dbpedia.org/ontology/abstract","Mary Davis (nacida Mary Rooney 6 de agosto de 1954 (65 años) Kinaffe)​ es una empresaria y política irlandesa, y activista por los derechos y la inclusión de niños y adultos con discapacidad intelectual.​ Fue candidata a las elecciones a la presidencia de Irlanda​ En una serie de columnas de medios de comunicación y discursos, Davis expresó la forma que, como Presidenta de Irlanda, podría representarla en un escenario internacional, con la promoción y desarrollo de la comunidad, y apoyar los valores de justicia, igualdad y respeto.​​​​ donde resultó última de los siete candidatos, con 2,7 % de los votos."
"http://es.wikipedia.org/wiki/Mary_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Davis"
