"subject","predicate","object"
"http://es.dbpedia.org/resource/Villeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Baignolet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Germignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.wikipedia.org/wiki/Éole-en-Beauce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Fains-la-Folie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Viabon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Éole-en-Beauce"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Éole-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Éole-en-Beauce"
