"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Atlántico (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Atlántico (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4172580
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",39979452
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Atlántico_(Colombia)?oldid=39979452&ns=14"
"http://es.dbpedia.org/resource/El_Heraldo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/La_Libertad_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Atlántico_(Colombia)"
