"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Juan_José_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Violencia política en Argentina"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Violencia política en Argentina"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://dbpedia.org/ontology/wikiPageID",9208676
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",121987138
"http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violencia_política_en_Argentina?oldid=121987138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tortura_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Comisión_Nacional_sobre_la_Desaparición_de_Personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política_en_Argentina"
