"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Junior_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Balonmano Masculino Sub-20 de 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Balonmano Masculino Sub-20 de 2018 fue la 12º edición del Campeonato Europeo de Balonmano Masculino Junior, y fue celebrado en Celje, Eslovenia del 19 al 28 de julio de 2018 ​. Este torneo entregó diez plazas para el Campeonato Mundial de Balonmano Masculino Junior de 2019, además de España que ya se encontraba clasificado como campeón defensor y huésped.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://xmlns.com/foaf/0.1/name","Por definirse 2020"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://xmlns.com/foaf/0.1/name","Eslovenia 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://xmlns.com/foaf/0.1/homepage","https://www.m20ehfeuro.com/en/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/actual","Eslovenia 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/anterior","Dinamarca 2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/asistentes",23950
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_Europea_de_Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/edición","XII"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/fechaDeCierre",29
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/fechaDeInicio",19
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/goles",3101
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/mayorAnotador","Grega Ocvirk"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/mejorPortero","Frejan M."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/mvp","Diogo Silva"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/nombre","Eslovenia 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/nombreOriginal","Campeonato Europeo de Balonmano Masculino Junior de 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/partidos",56
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/país","Eslovenia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/período","XII edición  Eslovenia 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_Sub-20_de_2018","http://es.dbpedia.org/property/predecesor","Dinamarca 2016"
