"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eli_Bartra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_Bartra"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/2000/01/rdf-schema#label","Eli Bartra"
"http://es.dbpedia.org/resource/Eli_Bartra","http://www.w3.org/2000/01/rdf-schema#comment","Eli Bartra (Ciudad de México, 6 de septiembre de 1947) es una filósofa, pionera en la investigación sobre mujeres y arte popular en distintas partes del mundo, pero particularmente en México. Es hija de refugiados catalanes en México, Anna Murià y Agustí Bartra, escritores."
"http://es.dbpedia.org/resource/Eli_Bartra","http://xmlns.com/foaf/0.1/name","Eli Bartra"
"http://es.dbpedia.org/resource/Eli_Bartra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_feministas"
"http://es.dbpedia.org/resource/Eli_Bartra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_México"
"http://es.dbpedia.org/resource/Eli_Bartra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_México"
"http://es.dbpedia.org/resource/Eli_Bartra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Eli_Bartra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Eli_Bartra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_Bartra"
"http://es.dbpedia.org/resource/Eli_Bartra","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Letras_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Eli_Bartra","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París_I_Panthéon-Sorbonne"
"http://es.dbpedia.org/resource/Eli_Bartra","http://es.dbpedia.org/property/añosActivo","Años sesenta - actualidad"
"http://es.dbpedia.org/resource/Eli_Bartra","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana_Unidad_Xochimilco"
"http://es.dbpedia.org/resource/Eli_Bartra","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
