"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Oscar_Zárate","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/José_Devecchi","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Boggio","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Tiago_Casasola","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Iván_Erquiaga","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Iván_Erquiaga","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Gastón_Ávila","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Marcos_Charras","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Renzo_Omar_Ruggiero","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Monteseirín","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Maroni","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Julio_César_Bayón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Molina_(futbolista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Carracedo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Omar_Gaber","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Carreras","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
