"subject","predicate","object"
"http://es.dbpedia.org/resource/Takashi_Yamanouchi","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Medalla_Belisario_Domínguez_del_Senado_de_la_República","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Jan_Hendrix","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Jan_Hendrix","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.wikipedia.org/wiki/Orden_Mexicana_del_Águila_Azteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Carlos_Tünnermann_Bernheim","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Collar_de_la_Orden_Mexicana_del_Águila_Azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Venera_de_la_Orden_Mexicana_del_Águila_Azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Carlos_Mesa","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://www.w3.org/2000/01/rdf-schema#label","Orden Mexicana del Águila Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Mexicana del Águila Azteca es la más alta distinción que se les otorga a los extranjeros en México por servicios prominentes prestados a la Nación Mexicana o a la humanidad y como reciprocidad a otras distinciones otorgadas en el extranjero a servidores públicos mexicanos."
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d677v"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_México"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Mexicana_del_Águila_Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Condecoración_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Medalla_Belisario_Domínguez_del_Senado_de_la_República"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Marcelo_Ebrard"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/elegible","Extranjeros en México"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/estado","vigente"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","Banda en categoría especial"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Banda_(indumentaria)"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","Insignia"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","Placa"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","Venera"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/grados","Collar"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/imagen",110
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/nombre","La Orden Mexicana del Águila Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos_Mexicanos"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Condecoraciones_de_México"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/titulo","Cinta"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/titulo","Placa sobre la banda de Gran Cruz de la Orden del Águila Azteca"
"http://es.dbpedia.org/resource/Orden_Mexicana_del_Águila_Azteca","http://es.dbpedia.org/property/establecida",29
