"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraham_Leonardo_Gak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Leonardo_Gak"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/2000/01/rdf-schema#label","Abraham Leonardo Gak"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Leonardo Gak es un contador público y docente que nació en Argentina el 2 de julio de 1929 y que ha realizado labor académica y desempeñado cargos docentes y directivos en el área de la enseñanza de las Ciencias económicas."
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://xmlns.com/foaf/0.1/name","Abraham Leonardo Gak"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Abraham_Leonardo_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
