"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de automovilismo de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de automovilismo de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",2485647
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",125925135
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_automovilismo_de_Irlanda?oldid=125925135&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda"
"http://es.dbpedia.org/resource/Kaye_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda"
"http://es.dbpedia.org/resource/Michael_Fassbender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Irlanda"
