"subject","predicate","object"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/2000/01/rdf-schema#label","Soledades/Ya no te quiero"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://www.w3.org/2000/01/rdf-schema#comment","«Así te quiero yo/Compraré» es un doble sencillo del cantautor español José Luis Perales del álbum Soledades. Fue lanzado en 1978 por la discográfica Hispavox (completamente absorbida por EMI en 1985), siendo Rafael Trabucchelli† el director de producción.​"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://xmlns.com/foaf/0.1/name","Soledades/Ya no te quiero"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_balada_romántica"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hispavox"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soledades/Ya_no_te_quiero"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/autor","Cerezo Reyes, José María; Gómez Moreno Miguel Ángel"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/calificación","*Rate Your Music —"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/cronología","Sencillos de José Luis Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/formato","Disco de vinilo de 7"" a 45 RPM"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/ladoA","«Soledades»"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/ladoB","«Ya no te quiero»"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/nombre","Soledades/Ya no te quiero"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/publicación",1978
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/sencilloActual","Soledades/Ya no te quiero"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Así_te_quiero_yo/Compraré"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Un_velero_llamado_libertad/Tu_país"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lado_B"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/title","Así te quiero yo"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/title","Compraré"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/título","MEGUSTAPERALES- Soledades"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/url","http://www.megustaperales.com/soledades.html"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Soledades_(álbum_de_José_Luis_Perales)"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/wikiPageID",5814136
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/wikiPageRevisionID",119394013
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megustaperales.com/soledades.html"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/aSide","«Soledades»"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/bSide","«Ya no te quiero»"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/title","Así te quiero yo"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/title","Lado B"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/title","Compraré"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/title","Lado A"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Soledades_(álbum_de_José_Luis_Perales)"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Así_te_quiero_yo/Compraré"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_velero_llamado_libertad/Tu_país"
"http://es.dbpedia.org/resource/Soledades/Ya_no_te_quiero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Perales"
