"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Rocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay"
"http://es.dbpedia.org/resource/Faro_Aéreo_de_Rincón_del_Bonete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Faros de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Faros de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_por_país"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Faros_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",892377
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",122307657
"http://es.dbpedia.org/resource/Categoría:Faros_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Faros_de_Uruguay?oldid=122307657&ns=14"
