"subject","predicate","object"
"http://dbpedia.org/resource/Darazac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darazac"
"http://es.wikipedia.org/wiki/Darazac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darazac"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/2000/01/rdf-schema#label","Darazac"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/2000/01/rdf-schema#comment","Darazac  (en occitano Darasac​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y cantón de Saint-Privat. Su población en el censo de 2008 era de 158 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfz2s"
"http://es.dbpedia.org/resource/Darazac","http://xmlns.com/foaf/0.1/name","Darazac"
"http://es.dbpedia.org/resource/Darazac","http://xmlns.com/foaf/0.1/name","Darasac"
"http://es.dbpedia.org/resource/Darazac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Darazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darazac"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/códigoPostal",19220
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/dirigentesNombres","Joël Beynel"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/elevaciónAlta","623 m"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/elevaciónBaja","391 m"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/elevaciónMedia","557 m"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/nombre","Darasac"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/nombre","Darazac"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Privat"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Darazac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/wikiPageID",1022524
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/wikiPageRevisionID",120343002
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105052723/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=19069-COM"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/height",557.0
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/maximumElevation",623.0
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/minimumElevation",391.0
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/postalCode","19220"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Darazac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darazac?oldid=120343002&ns=0"
"http://es.dbpedia.org/resource/Darazac","http://dbpedia.org/ontology/abstract","Darazac  (en occitano Darasac​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y cantón de Saint-Privat. Su población en el censo de 2008 era de 158 habitantes. No está integrada en ninguna Communauté de communes."
