"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/2000/01/rdf-schema#label","La Estrella de Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/2000/01/rdf-schema#comment","La Estrella de Tocopilla (antiguamente denominado La Prensa de Tocopilla) es un periódico chileno, de carácter local, editado en la ciudad de Tocopilla, capital de la Provincia de Tocopilla, en la II Región de Antofagasta. La publicación pertenece a la Empresa Periodística El Norte S.A., y además es miembro de la Asociación Nacional de la Prensa. Asimismo, es miembro de la cadena de Diarios Regionales (perteneciente al diario El Mercurio)."
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://xmlns.com/foaf/0.1/name","La Estrella de Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://xmlns.com/foaf/0.1/homepage","http://www.prensatocopilla.cl"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_de_Antofagasta"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mercurio_Sociedad_Anónima_Periodística"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Estrella_de_Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/date",20010220162022
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/director","Sergio Mercado Richards"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/editor","Richard Araya"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/lema","Tu nueva Prensa de Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/logo","Diario La Estrella.png"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/nombre","La Estrella de Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/precio","200.0"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/precio","250.0"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_Periodística_El_Norte_S.A."
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/sede","Bolívar #1244, Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/tipo","Matutino"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/tirada",8100
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/tirada",7100
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/url","http://www.prensatocopilla.cl/"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/web","http://www.prensatocopilla.cl"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://es.dbpedia.org/property/ámbito","Local"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageID",1312730
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageRevisionID",128584031
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensatocopilla.cl/"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensatocopilla.cl"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediosregionales.cl/"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/wikiPageLength",9069
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/motto","Tu nueva Prensa de Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Empresa_Periodística_El_Norte_S.A."
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Estrella_de_Tocopilla?oldid=128584031&ns=0"
"http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla","http://dbpedia.org/ontology/abstract","La Estrella de Tocopilla (antiguamente denominado La Prensa de Tocopilla) es un periódico chileno, de carácter local, editado en la ciudad de Tocopilla, capital de la Provincia de Tocopilla, en la II Región de Antofagasta. La publicación pertenece a la Empresa Periodística El Norte S.A., y además es miembro de la Asociación Nacional de la Prensa. Asimismo, es miembro de la cadena de Diarios Regionales (perteneciente al diario El Mercurio)."
"http://es.wikipedia.org/wiki/La_Estrella_de_Tocopilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla"
"http://es.dbpedia.org/resource/La_Prensa_de_Tocopilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla"
"http://es.dbpedia.org/resource/La_prensa_de_tocopilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Estrella_de_Tocopilla"
