"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigoriy_Yegorov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Yegorov"
"http://es.wikipedia.org/wiki/Grigori_Yegorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigori_Yegorov"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/2000/01/rdf-schema#label","Grigori Yegorov"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Aleksandrovich Yegorov (en ruso: Григорий Александрович Егоров; Shymkent, antigua URSS, 12 de enero de 1967) es un atleta kazajo de origen soviético especializado en la prueba de salto con pértiga. Tras la disolución de la Unión Soviética compitió por Kazajistán. En 1996 fijó su residencia en la provincia de Alicante (España) y obtuvo la nacionalidad española en 2012, país al que ha representado en varios campeonatos del mundo en categoría Master. Entre 2017 y 2019 ejerció de seleccionador nacional de atletismo de Kazajistán."
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kazajistán"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigori_Yegorov"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://es.dbpedia.org/property/id",3751
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://es.dbpedia.org/property/name","Grigoriy Yegorov"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://dbpedia.org/ontology/wikiPageID",8237054
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://dbpedia.org/ontology/wikiPageRevisionID",124619818
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://world-masters-athletics.com/results/"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://dbpedia.org/ontology/wikiPageLength",5355
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigori_Yegorov?oldid=124619818&ns=0"
"http://es.dbpedia.org/resource/Grigori_Yegorov","http://dbpedia.org/ontology/abstract","Grigori Aleksandrovich Yegorov (en ruso: Григорий Александрович Егоров; Shymkent, antigua URSS, 12 de enero de 1967) es un atleta kazajo de origen soviético especializado en la prueba de salto con pértiga. Tras la disolución de la Unión Soviética compitió por Kazajistán. En 1996 fijó su residencia en la provincia de Alicante (España) y obtuvo la nacionalidad española en 2012, país al que ha representado en varios campeonatos del mundo en categoría Master. Entre 2017 y 2019 ejerció de seleccionador nacional de atletismo de Kazajistán."
"http://dbpedia.org/resource/Grigoriy_Yegorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grigori_Yegorov"
