"subject","predicate","object"
"http://es.dbpedia.org/resource/Saab_29_Tunnan","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Saab_340_AEW&C","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Junkers_Ju_86","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Heinkel_He_114","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Klemm_Kl_35","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Saab_32_Lansen","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Seversky_P-35","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Reggiane_Re.2000","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://dbpedia.org/resource/Swedish_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Sueca"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Sueca (en sueco: Svenska Flygvapnet), antes conocida como Real Fuerza Aérea Sueca (Kungliga Svenska Flygvapnet), es la rama aérea de las Fuerzas Armadas de Suecia. Sus orígenes se remontan al 1 de julio de 1916, momento en el que las aeronaves del ejército y de la armada sueca existentes en ese momento se unieron."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02030m"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100812173726/http:/www.forsvarsmakten.se/sv/Organisation/The-Swedish-Air-Force/"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Suecia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Suecia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Sueca"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Intervención_militar_en_Libia_de_2011"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Invierno"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Crisis_del_Congo"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/colores","Azul y amarillo"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/comandante","Mayor general Anders Silwer"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Suecia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Escarapela_aeronáutica"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Carlos_XVI_Gustavo_de_Suecia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/función","Defensa y vigilancia del espacio aéreo de Suecia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/imagen","Flygvapnet vapen bra.svg"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/marcha",""
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/marcha","Flygvapnets defileringsmarsch"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/nombre","Fuerza Aérea Sueca"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/nombreOriginal","Svenska Flygvapnet"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/pieImagen","Escudo de armas de la Fuerza Aérea Sueca."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20120729131535/http:/www.forsvarsmakten.se/en/Organisation/The-Swedish-Air-Force/"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/símbolo",60
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/símbolo",""
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerza_aérea"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageID",1761560
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageRevisionID",118894808
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812173726/http:/www.forsvarsmakten.se/sv/Organisation/The-Swedish-Air-Force/"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729131535/http:/www.forsvarsmakten.se/en/Organisation/The-Swedish-Air-Force/"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526075531/http:/www.scramble.nl/se.htm"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sueca","http://dbpedia.org/ontology/wikiPageLength",5995
