"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://www.w3.org/2000/01/rdf-schema#label","Julia Haig Gaisser"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://www.w3.org/2000/01/rdf-schema#comment","Julia Haig Gaisser (, Colorado, Estados Unidos, 12 de enero de 1941, es una filóloga clásica norteamericana. Es profesora emérita de latín y ciencias Humanas en el  de Pensilvania.​​"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Homero"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Haig_Gaisser"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://dbpedia.org/ontology/wikiPageID",9238879
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://dbpedia.org/ontology/wikiPageRevisionID",124957098
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Haig_Gaisser?oldid=124957098&ns=0"
"http://es.dbpedia.org/resource/Julia_Haig_Gaisser","http://dbpedia.org/ontology/abstract","Julia Haig Gaisser (, Colorado, Estados Unidos, 12 de enero de 1941, es una filóloga clásica norteamericana. Es profesora emérita de latín y ciencias Humanas en el  de Pensilvania.​​"
"http://es.wikipedia.org/wiki/Julia_Haig_Gaisser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Haig_Gaisser"
