"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Rasés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Rasez"
"http://dbpedia.org/resource/County_of_Razès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Rasez"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rasez"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Rasez (en catalán, Rasès; en occitano, Rasés) fue un territorio carolingio y una jurisdicción feudal de Occitania, al sur de Carcasona. El condado se creó después de la fundación del Reino de Aquitania (781) y cuando la región de Septimania fue separada del reino; sin embargo, Rasez siguió siendo parte.​"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjlv"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Rasez"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Rasez"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://dbpedia.org/ontology/wikiPageID",1800241
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://dbpedia.org/ontology/wikiPageRevisionID",120859680
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://dbpedia.org/ontology/wikiPageLength",9173
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Rasez?oldid=120859680&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Rasez","http://dbpedia.org/ontology/abstract","El condado de Rasez (en catalán, Rasès; en occitano, Rasés) fue un territorio carolingio y una jurisdicción feudal de Occitania, al sur de Carcasona. El condado se creó después de la fundación del Reino de Aquitania (781) y cuando la región de Septimania fue separada del reino; sin embargo, Rasez siguió siendo parte.​"
"http://es.dbpedia.org/resource/Duque_de_Razès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Rasez"
"http://es.wikipedia.org/wiki/Condado_de_Rasez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Rasez"
"http://es.dbpedia.org/resource/Duque_de_Rasez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Rasez"
