"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preparación","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Olimpia_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Parque_Saroldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://dbpedia.org/resource/Estadio_Saroldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Olimpia_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Olimpia_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Olimpia_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Torneo_Preparación__River_Plate__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
"http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi"
