"subject","predicate","object"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/2000/01/rdf-schema#label","Nymphomatriarch"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/2000/01/rdf-schema#comment","Nymphomatriarch es un álbum publicado en 2003 en colaboración entre el productor de breakcore canadiense Aaron Funk (conocido como Venetian Snares) y la productora austríaco-estadounidense Rachael Kozak (conocida como Hecate). Los dos músicos editaron el material en mayo del año 2003 usando como fuentes sonoras, según su testimonio, solamente samplings de actividades sexuales realizadas por ellos mismos (en este momento, formaban una pareja) a lo largo de una gira por Europa.Los sonidos fueron grabados mientras mantenían sexo vaginal, anal y oral, y durante actividades de BDSM."
"http://es.dbpedia.org/resource/Nymphomatriarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgswx"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venetian_Snares"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphomatriarch"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Nymphomatriarch","http://es.dbpedia.org/property/actual","Nymphomatriarch"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Find_Candace"
"http://es.dbpedia.org/resource/Nymphomatriarch","http://es.dbpedia.org/property/anterior",""
