"subject","predicate","object"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/2000/01/rdf-schema#label","Titus Brandsma"
"http://es.dbpedia.org/resource/Titus_Brandsma","http://www.w3.org/2000/01/rdf-schema#comment","El beato Titus Brandsma (Bolsward, 23 de febrero de 1881 - Dachau, 26 de julio de 1942) fue un sacerdote carmelita y profesor de filosofía neerlandés conocido por su vehemente oposición a la ideología nazi y a sus pronunciamientos en contra de la misma desde antes de la Segunda Guerra Mundial"
