"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Joseph_Sylvester","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/James_Joseph_Sylvester","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Caroline_Augusta_Foley_Rhys_Davids","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Caroline_Augusta_Foley_Rhys_Davids","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Helen_Marguerite_Muir-Wood","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Helen_Marguerite_Muir-Wood","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://dbpedia.org/resource/University_College_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Martin_Evans","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Alexander_Muirhead","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Alexander_Muirhead","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Steph_McGovern","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Brian_Berry","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Brian_Berry","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/University_College_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/University_College_of_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/University_college_de_londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Peter_Brian_Medawar","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Peter_Brian_Medawar","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Raymond_Dart","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Raymond_Dart","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Kathleen_Lonsdale","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Kathleen_Lonsdale","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Marco_Tulio_Medina","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Bernard_Katz","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Bernard_Katz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/John_Burdon_Sanderson_Haldane","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Museo_Petrie","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Steve_Jones_(biólogo)","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Steve_Jones_(biólogo)","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/David_Spiegelhalter","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/University_College,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Romesh_Chunder_Dutt","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Petra_Barran","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Fanny_Jane_Butler","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Fanny_Jane_Butler","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Susana_Martínez-Conde","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Francis_Crick","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Simon_Baron-Cohen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/University_College_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
