"subject","predicate","object"
"http://es.dbpedia.org/resource/Herms_Niel","http://www.w3.org/2000/01/rdf-schema#label","Herms Niel"
"http://es.dbpedia.org/resource/Herms_Niel","http://www.w3.org/2000/01/rdf-schema#comment","Herms Niel, en realidad Ferdinand Friedrich Hermann Nielebock (, cerca de Genthin, 17 de abril de 1888 – Lingen, 16 de julio de 1954), fue un compositor alemán de canciones y marchas militares."
"http://es.dbpedia.org/resource/Herms_Niel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xmtjw"
"http://es.dbpedia.org/resource/Herms_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares"
"http://es.dbpedia.org/resource/Herms_Niel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania"
"http://es.dbpedia.org/resource/Herms_Niel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herms_Niel"
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageID",4107308
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageRevisionID",123415729
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildpostkarten.uni-osnabrueck.de/index.php%3Fcat=157"
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscheslied.com/en/search.cgi%3Fcmd=composers&name=Niel%2C+Herms"
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225017/http:/www.uni-magdeburg.de/mbl/Biografien/0283.htm"
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Herms_Niel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herms_Niel?oldid=123415729&ns=0"
"http://es.dbpedia.org/resource/Herms_Niel","http://dbpedia.org/ontology/abstract","Herms Niel, en realidad Ferdinand Friedrich Hermann Nielebock (, cerca de Genthin, 17 de abril de 1888 – Lingen, 16 de julio de 1954), fue un compositor alemán de canciones y marchas militares."
"http://es.wikipedia.org/wiki/Herms_Niel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herms_Niel"
"http://dbpedia.org/resource/Herms_Niel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herms_Niel"
