"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#comment","«We Will Rock You» es una canción de rock compuesta por Brian May, guitarrista de la banda británica Queen. Tiene un ritmo marcado por palmadas y bombo, y un solo de guitarra. Fue editada por primera vez en el sexto álbum de Queen, News of the World, en 1977, y fue reeditada varias veces en las numerosas compilaciones sacadas a la venta luego de la muerte del cantante Freddie Mercury. Cabe destacar que el videoclip de la canción fue grabado en el patio trasero de la casa del baterista Roger Taylor."
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv43"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://xmlns.com/foaf/0.1/name","We Will Rock You"
"http://es.dbpedia.org/resource/We_Will_Rock_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
