"subject","predicate","object"
"http://dbpedia.org/resource/3469_Bulgakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3469)_Bulgakov"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/2000/01/rdf-schema#label","(3469) Bulgakov"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/2000/01/rdf-schema#comment","(3469) Bulgakov es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de octubre de 1982 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3469)_Bulgakov"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/afelio",3.2568
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/anomalíaMedia",281.105
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3468)_Urgenta"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/argumentoPerihelio",64.62
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/designaciones",1982
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/excentricidad",0.0774033
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/inclinación",9.23827
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/nodoAscendente",219.321
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/nombre","Bulgakov"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/nombreProvisional",1982
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/perihelio",2.78885
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/periodoOrbitalSideral",1919.63
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/periodoRotación","23328.0"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/semiejeMayor",3.02282
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3470)_Yaronika"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://dbpedia.org/ontology/wikiPageID",7516975
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://dbpedia.org/ontology/wikiPageRevisionID",119439297
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://dbpedia.org/ontology/wikiPageLength",4223
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3469)_Bulgakov?oldid=119439297&ns=0"
"http://es.dbpedia.org/resource/(3469)_Bulgakov","http://dbpedia.org/ontology/abstract","(3469) Bulgakov es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de octubre de 1982 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.wikipedia.org/wiki/(3469)_Bulgakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3469)_Bulgakov"
"http://es.dbpedia.org/resource/(3470)_Yaronika","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3469)_Bulgakov"
"http://es.dbpedia.org/resource/(3468)_Urgenta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3469)_Bulgakov"
