"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://www.w3.org/2000/01/rdf-schema#label","Relaciones México-Suiza"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones México-Suiza se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y la Confederación Suiza. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Suiza"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_México-Suiza"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://es.dbpedia.org/property/entidad","Suiza"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://es.dbpedia.org/property/mapa","Mexico Switzerland Locator.png"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://dbpedia.org/ontology/wikiPageID",8005800
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125134704
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_México-Suiza?oldid=125134704&ns=0"
"http://es.dbpedia.org/resource/Relaciones_México-Suiza","http://dbpedia.org/ontology/abstract","Las relaciones México-Suiza se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y la Confederación Suiza. Ambas naciones son miembros de las Naciones Unidas y la Organización para la Cooperación y el Desarrollo Económicos."
"http://es.wikipedia.org/wiki/Relaciones_México-Suiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_México-Suiza"
"http://dbpedia.org/resource/Mexico–Switzerland_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_México-Suiza"
