"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Colombia_de_1898","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Colombia de 1898"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://www.w3.org/2000/01/rdf-schema#comment","En 1898 se realizaron en Colombia elecciones de Presidente de la República para el periodo 1898-1904. Por disposición de la Constitución de 1886, la elección debía realizarse mediante sufragio indirecto, es decir que el Presidente resultaría elegido por un colegio electoral conformado en proporción de uno por cada mil habitantes, el cual fue elegido a finales de 1897.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127p598"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuel_Antonio_Sanclemente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1898"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Colombia_de_1898"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rafael_Reyes_Prieto"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Antonio_Sanclemente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Miguel_Samper"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/cargo","Presidente de Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/color","Purple"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Colombia de 1892"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1898-1904)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/fechaAnterior",1892
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/imagen","Archivo:Manuel Antonio Sanclemente.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/imagen","Archivo:MiguelSamper.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/imagen","Archivo:Rafael Reyes.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Colombia de 1898"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/porcentaje",156
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/porcentaje",59
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/porcentaje",785
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Antonio_Caro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Colombia de 1904"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/siguienteFecha",1904
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Antonio_Sanclemente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/tipo","Presidencial"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/votantes",2045
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/votoElectoral",1606
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/votoElectoral",318
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/votoElectoral",121
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/partidoPredecesor",30
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/partidoSucesor",30
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://dbpedia.org/ontology/wikiPageID",3011555
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1898","http://dbpedia.org/ontology/wikiPageRevisionID",127128157
