"subject","predicate","object"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/2000/01/rdf-schema#label","Alain Peyrefitte"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/2000/01/rdf-schema#comment","Alain Peyrefitte, nació el 26 de agosto de 1925 en Najac, en el departamento de Aveyron, y falleció el 27 de noviembre de 1999 en París, la capital de Francia. Fundamentalmente se dedicó a la política."
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghg7q"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://xmlns.com/foaf/0.1/name","Alain Peyrefitte"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_de_Quebec"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Francia"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_Morales_y_Políticas_(Francia)"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Peyrefitte"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/imagen","Alain Peyrefitte.jpg"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/lugarDeNacimiento","Najac, Francia"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/nombre","Alain Peyrefitte"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/nombreDeNacimiento","Alain Peyrefitte"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/ocupación","Escrito, diplomático, político."
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/partidoPolítico","UNR - UDR - RPR"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Najac"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageID",1001055
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageRevisionID",130340577
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/archivespourtous/index.php%3Fvue=notice&id_notice=PHD97002374"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617032513/http:/www.academie-francaise.fr/immortels/discours_reception/broglie_2002.html"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014213411/http:/www.academie-francaise.fr/immortels/base/academiciens/fiche.asp%3Fparam=655"
"http://es.dbpedia.org/resource/Alain_Peyrefitte","http://dbpedia.org/ontology/wikiPageLength",6611
