"subject","predicate","object"
"http://es.dbpedia.org/resource/G","http://www.w3.org/2000/01/rdf-schema#label","G"
"http://es.dbpedia.org/resource/G","http://www.w3.org/2000/01/rdf-schema#comment","La g o 𝗴 (en mayúscula G, nombre ge, plural ges) es la séptima letra y la quinta consonante del alfabeto español y del alfabeto latino básico. En español representa un sonido consonante oclusiva, velar y sonoro.​"
"http://es.dbpedia.org/resource/G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036y5"
"http://es.dbpedia.org/resource/G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/archivo","G morse code.ogg"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/descripción","La ""G"" en Código Morse"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/nombre","ge , ges"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Fricativa_velar_sorda"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Fricativa_velar_sonora"
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/título","Código Morse."
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/ulc",67
"http://es.dbpedia.org/resource/G","http://es.dbpedia.org/property/uuc",47
"http://es.dbpedia.org/resource/G","http://dbpedia.org/ontology/wikiPageID",3330406
"http://es.dbpedia.org/resource/G","http://dbpedia.org/ontology/wikiPageRevisionID",130092832
"http://es.dbpedia.org/resource/G","http://dbpedia.org/ontology/wikiPageLength",15882
"http://es.dbpedia.org/resource/G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G?oldid=130092832&ns=0"
"http://es.dbpedia.org/resource/G","http://dbpedia.org/ontology/abstract","La g o 𝗴 (en mayúscula G, nombre ge, plural ges) es la séptima letra y la quinta consonante del alfabeto español y del alfabeto latino básico. En español representa un sonido consonante oclusiva, velar y sonoro.​"
"http://dbpedia.org/resource/G","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G"
"http://es.dbpedia.org/resource/⠛","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G"
"http://es.dbpedia.org/resource/Letra_g","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G"
"http://es.wikipedia.org/wiki/G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G"
