"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Weissenfels","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels"
"http://dbpedia.org/resource/Johann_Adolf_I,_Duke_of_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels"
"http://es.wikipedia.org/wiki/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/2000/01/rdf-schema#label","Juan Adolfo I de Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://www.w3.org/2000/01/rdf-schema#comment","Juan Adolfo I, duque de Sajonia-Weissenfels (Halle, 2 de noviembre de 1649 - Weissenfels, 24 de mayo de 1697) fue duque de Sajonia-Weissenfels-Querfurt (1680-1697) y miembro de la Casa de Wettin. Fue el primer hijo de Augusto, duque de Sajonia-Weissenfels y de su primera esposa, Ana María de Mecklemburgo-Schwerin."
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/name","Juan Adolfo I"
"http://es.dbpedia.org/resource/Juan_Adolfo_I_de_Sajonia-Weissenfels","http://xmlns.com/foaf/0.1/name","Juan Jorge"
