"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/2000/01/rdf-schema#label","Ilián Iliev"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/2000/01/rdf-schema#comment","Ilian Dimov Iliev (en búlgaro: Илиан Димов Илиев), es un ex-futbolista búlgaro que actualmente ejerce de entrenador. Se desempeñaba como centrocampista y hoy entrena al Levski Sofia."
"http://es.dbpedia.org/resource/Ilián_Iliev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhjcz"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://xmlns.com/foaf/0.1/name","Ilián Dimov Iliev"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://xmlns.com/foaf/0.1/name","Ilián Iliev"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Slavia_Sofia"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levski_Sofía"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altay_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_1990"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Ilián_Iliev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_PFC_Beroe_Stara_Zagora"
