"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo","http://es.dbpedia.org/property/recordTeam","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Davide_Giugliano","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Davide_Giugliano","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_MH900e","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_MH900e","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Rubén_Xaus","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Mike_Di_Meglio","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Corse","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Corse","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Corse","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Corse","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Corse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Campeonato_AMA_Daytona_Sportbike","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Grupo_Volkswagen","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Aleix_Espargaró","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Desmosedici","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Campeonato_Británico_de_Superbikes","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Joan_Garriga","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati_Multistrada","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ducati"
"http://es.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
