"subject","predicate","object"
"http://es.wikipedia.org/wiki/Territorio_de_Míchigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Míchigan fue un territorio histórico organizado de los Estados Unidos que existió entre el 30 de junio de 1805 y el 26 de enero de 1837, fecha en la que se convertiría en Míchigan, el estado número 26 de la Unión. Su capital fue la ciudad de Detroit.​​"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gn1"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1837"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1805"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/aclaraciónMapa","El Territorio de Míchigan en 1834"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/añoFin",1837
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/añoInicio",1805
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/banderaP","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/banderaS","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/banderaS","Flag of Michigan.svg"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/eventoFin","Erección en estado"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/eventoInicio","Creación del territorio"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/mapa","Michiganterritory1834.jpg"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/nombreCompleto","Territorio de Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/nombreOriginal","Territory of Michigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/p","Territorio de Indiana"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/s","Territorio de Wisconsin"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://es.dbpedia.org/property/s","Míchigan"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",2004146
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",121970938
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://dbpedia.org/ontology/wikiPageLength",4008
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorio_de_Míchigan?oldid=121970938&ns=0"
"http://es.dbpedia.org/resource/Territorio_de_Míchigan","http://dbpedia.org/ontology/abstract","El Territorio de Míchigan fue un territorio histórico organizado de los Estados Unidos que existió entre el 30 de junio de 1805 y el 26 de enero de 1837, fecha en la que se convertiría en Míchigan, el estado número 26 de la Unión. Su capital fue la ciudad de Detroit.​​"
"http://es.dbpedia.org/resource/Territorio_de_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Territorio_de_Míchigan"
"http://dbpedia.org/resource/Michigan_Territory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Míchigan"
