"subject","predicate","object"
"http://es.dbpedia.org/resource/Grima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Popayán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cauca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://dbpedia.org/ontology/wikiPageID",4250032
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",41000542
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Cauca?oldid=41000542&ns=14"
