"subject","predicate","object"
"http://dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.wikipedia.org/wiki/Henrik_Norlén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.dbpedia.org/resource/Modus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.dbpedia.org/resource/Modus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.dbpedia.org/resource/Johan_Falk:_Lockdown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.dbpedia.org/resource/Johan_Falk:_Lockdown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Henrik_Norlén"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henrik_Norlén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
