"subject","predicate","object"
"http://es.dbpedia.org/resource/S.T.A.R._Labs","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/All-Star_Squadron","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Deathlok","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Deathlok","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/N'Kantu,_la_Momia_Viviente","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Erik_Killmonger","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Erik_Killmonger","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Comepecados_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Comepecados_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Jennifer_Kale","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rich_Buckler"
"http://es.dbpedia.org/resource/Jennifer_Kale","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Rich_Buckler"
