"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Unión de Federalistas Europeos"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Federalistas Europeos (UEF por sus siglas en inglés) es una asociación creada en 1946 cuyo objetivo consiste en la creación de una Europa Federal."
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo_europeo"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Federalistas_Europeos"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageID",5299788
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",128950470
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126025815/http:/www.europe-federale.asso.fr/Federalisme_Europeen/ouvrages_references"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124055539/http:/andrewduff.eu/en/"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalists.eu/"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csfederalismo.it/index.php/en/"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanmovement.eu/"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/wikiPageLength",5584
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_Federalistas_Europeos?oldid=128950470&ns=0"
"http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos","http://dbpedia.org/ontology/abstract","La Unión de Federalistas Europeos (UEF por sus siglas en inglés) es una asociación creada en 1946 cuyo objetivo consiste en la creación de una Europa Federal."
"http://es.dbpedia.org/resource/Union_de_europeos_federalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos"
"http://es.wikipedia.org/wiki/Unión_de_Federalistas_Europeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos"
"http://dbpedia.org/resource/Union_of_European_Federalists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Federalistas_Europeos"
