"subject","predicate","object"
"http://dbpedia.org/resource/Copper_Center,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copper_Center_(Alaska)"
"http://es.wikipedia.org/wiki/Copper_Center_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copper_Center_(Alaska)"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Copper Center (Alaska)"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Copper Center es un lugar designado por el censo situado en el área censal de Valdez–Cordova en el estado estadounidense de Alaska. Según el censo de 2010 tenía una población de 328 habitantes.​​"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1pp3"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://xmlns.com/foaf/0.1/name","Copper Center"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Valdez–Cordova"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copper_Center_(Alaska)"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://es.dbpedia.org/property/cp",99573
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Copper_Center_(Alaska)","http://es.dbpedia.org/property/densidad",1015
