"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Hartog_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Dirk_Hartog"
"http://es.wikipedia.org/wiki/Isla_Dirk_Hartog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Dirk_Hartog"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/2000/01/rdf-schema#label","Isla Dirk Hartog"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://www.w3.org/2000/01/rdf-schema#comment","La isla Dirk Hartog (en inglés: Dirk Hartog Island) es una isla frente a la costa de Gascoyne en Australia Occidental, dentro de la bahía Shark que es Patrimonio de la Humanidad. Se trata de un territorio de 80 kilómetros de largo y de entre 3 y 15 kilómetros de ancho que constituye la isla más grande y más occidental de Australia Occidental. Cubre un área de 620 kilómetros cuadrados y esta a aproximadamente 850 km al norte de la ciudad australiana de Perth."
