"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/2000/01/rdf-schema#label","Dalbergia sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/2000/01/rdf-schema#comment","La Dalbergia sissoo, conocida como sisu (en inglés Indian rosewood), es un árbol de hoja siempre verde. Recibe además muchos otros nombres como:sisu, sheesham, tahli, Tali, elondo y también Irugudujava. Es nativa del subcontinente Indio y del sur del Irán. En la lengua Persa se le llama Jag. Es el árbol representante estatal del Punjab (India) y el de la provincia de Punjab (en Pakistán). Crece principalmente en las orillas de los ríos por debajo de los 900 m de altura, pero se puede sembrar hasta los 1.3oo metros. Las temperatura en su lugar de origen oscilan entre los 10-40 grados. Puede resistir por debajo de cero en casos muy concretos pero no duraderos. Se adapta bien a un régimen de lluvias no superior a los 2000 mm y resiste la sequía que no dure más de dos o tres meses. Prefiere su"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn5sr"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://xmlns.com/foaf/0.1/name","Dalbergia sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Asia_continental"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Asia_occidental"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalbergia_sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/binomial","Dalbergia sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Roxburgh"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/name","Dalbergia sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/species","Dalbergia sissoo"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/wikiPageID",6544911
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/wikiPageRevisionID",123134702
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/wikiPageLength",7186
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Roxburgh"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalbergia_sissoo?oldid=123134702&ns=0"
"http://es.dbpedia.org/resource/Dalbergia_sissoo","http://dbpedia.org/ontology/abstract","La Dalbergia sissoo, conocida como sisu (en inglés Indian rosewood), es un árbol de hoja siempre verde. Recibe además muchos otros nombres como:sisu, sheesham, tahli, Tali, elondo y también Irugudujava. Es nativa del subcontinente Indio y del sur del Irán. En la lengua Persa se le llama Jag. Es el árbol representante estatal del Punjab (India) y el de la provincia de Punjab (en Pakistán). Crece principalmente en las orillas de los ríos por debajo de los 900 m de altura, pero se puede sembrar hasta los 1.3oo metros. Las temperatura en su lugar de origen oscilan entre los 10-40 grados. Puede resistir por debajo de cero en casos muy concretos pero no duraderos. Se adapta bien a un régimen de lluvias no superior a los 2000 mm y resiste la sequía que no dure más de dos o tres meses. Prefiere suelos bien drenados e incluso arenosos o de grava y pedregal como los de las orillas de los ríos. El sisu (shisham) también resiste suelos de un cierto nivel de salinidad no elevada. Las semillas no crecen en lugares sombreados, prefieren el sol."
"http://es.wikipedia.org/wiki/Dalbergia_sissoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalbergia_sissoo"
"http://dbpedia.org/resource/Dalbergia_sissoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalbergia_sissoo"
