"subject","predicate","object"
"http://es.dbpedia.org/resource/Perserschutt","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/Panagiotis_Kavvadias"
"http://dbpedia.org/resource/Panagiotis_Kavvadias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panagiotis_Kavvadias"
"http://es.wikipedia.org/wiki/Panagiotis_Kavvadias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panagiotis_Kavvadias"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://www.w3.org/2000/01/rdf-schema#label","Panagiotis Kavvadias"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://www.w3.org/2000/01/rdf-schema#comment","Panagiotis Kavvadias (en griego:Παναγιώτης Καββαδίας 1850 - 1928) fue uno de los principales arqueólogos griegos de los siglos XIX y XX. Nació en , en la isla de Cefalonia. Ostentó diversos cargos en la Sociedad Arqueológica de Atenas (consejero, secretario y conservador). Fue éforo general de antigüedades y de los museos de Grecia entre 1885 y 1909. Además, fue profesor de arqueología en la Universidad de Atenas entre 1904 y 1922. Dirigió numerosas excavaciones entre las que sobresalieron por sus hallazgos las realizadas en Epidauro, Cefalonia, Licosura y la Acrópolis de Atenas."
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Grecia"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panagiotis_Kavvadias"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/wikiPageID",8030551
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/wikiPageRevisionID",130327776
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_1928_num_72_3_75621"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314164733/http:/www.archetai.gr/site/content.php%3Fartid=1365"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panagiotis_Kavvadias?oldid=130327776&ns=0"
"http://es.dbpedia.org/resource/Panagiotis_Kavvadias","http://dbpedia.org/ontology/abstract","Panagiotis Kavvadias (en griego:Παναγιώτης Καββαδίας 1850 - 1928) fue uno de los principales arqueólogos griegos de los siglos XIX y XX. Nació en , en la isla de Cefalonia. Ostentó diversos cargos en la Sociedad Arqueológica de Atenas (consejero, secretario y conservador). Fue éforo general de antigüedades y de los museos de Grecia entre 1885 y 1909. Además, fue profesor de arqueología en la Universidad de Atenas entre 1904 y 1922. Uno de sus principales logros fue la elaboración de una primera ley en 1899 para la protección de las antigüedades de Grecia, que regulaba la relación entre el gobierno griego y las escuelas de arqueología extranjeras. Parte de su labor consistió en la reorganización del Museo Arqueológico Nacional de Atenas y del Museo de la Acrópolis, además de crear otros museos en toda Grecia y de fundar un boletín arqueológico. Dirigió numerosas excavaciones entre las que sobresalieron por sus hallazgos las realizadas en Epidauro, Cefalonia, Licosura y la Acrópolis de Atenas. Entre 1902 y 1908 supervisó la primera reconstrucción del templo de Apolo de Basas.​ Entre sus publicaciones más destacadas pueden citarse Fouilles de l'Acropole, en 1886; Fouilles d'Epidaure, en 1891; Το ιερόν του Aσκληπιού εν Eπιδαύρω και η θεραπεία των ασθενών, en 1900; Iστορία της Aρχαιολογικής Eταιρείας από της εν έτει 1837 ιδρύσεως αυτής μέχρι του 1900, en 1900; Προϊστορικὴ Ἀρχαιολογία, en 1909 e Ἱστορία τῆς ἁρχαίας Έλληνικῆς τέχνης, entre 1916 y 1924."
"http://es.dbpedia.org/resource/Panagiotis_Kavadias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panagiotis_Kavvadias"
