"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/2000/01/rdf-schema#label","Nelson Teich"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Luiz Sperle Teich (Río de Janeiro, 24 de julio de 1957) es un oncólogo, consultor de salud y empresario brasileño.​​ Fue ministro de Salud de Brasil, durante el gobierno de Jair Bolsonaro, entre abril y mayo de 2020.​"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Brasil"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Jair_Bolsonaro"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Brasil"
"http://es.dbpedia.org/resource/Nelson_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Nelson_Teich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Teich"
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Brasil)"
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luiz_Henrique_Mandetta"
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jair_Bolsonaro"
"http://es.dbpedia.org/resource/Nelson_Teich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Pazuello"
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/wikiPageID",9380463
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/wikiPageRevisionID",126639762
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/wikiPageLength",6575
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luiz_Henrique_Mandetta"
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Pazuello"
"http://es.dbpedia.org/resource/Nelson_Teich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Teich?oldid=126639762&ns=0"
"http://es.dbpedia.org/resource/Nelson_Teich","http://dbpedia.org/ontology/abstract","Nelson Luiz Sperle Teich (Río de Janeiro, 24 de julio de 1957) es un oncólogo, consultor de salud y empresario brasileño.​​ Fue ministro de Salud de Brasil, durante el gobierno de Jair Bolsonaro, entre abril y mayo de 2020.​"
"http://es.dbpedia.org/resource/Luiz_Henrique_Mandetta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nelson_Teich"
"http://es.dbpedia.org/resource/Luiz_Henrique_Mandetta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nelson_Teich"
"http://es.wikipedia.org/wiki/Nelson_Teich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Teich"
