"subject","predicate","object"
"http://dbpedia.org/resource/Chatignonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chatignonville"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/2000/01/rdf-schema#label","Chatignonville"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/2000/01/rdf-schema#comment","Chatignonville  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y ."
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgd6t"
"http://es.dbpedia.org/resource/Chatignonville","http://xmlns.com/foaf/0.1/name","Chatignonville"
"http://es.dbpedia.org/resource/Chatignonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Chatignonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chatignonville"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/códigoPostal",91410
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/elevaciónAlta",159
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/elevaciónBaja",152
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/gentilicio","Chatignonvillois"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/nombre","Chatignonville"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Étampois"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Étampes"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essonne"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dourdan"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/wikiPageID",1555363
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/wikiPageRevisionID",120372105
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/demonym","Chatignonvillois (enfrancés)"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/populationTotal",89
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/postalCode","91410"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chatignonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chatignonville?oldid=120372105&ns=0"
"http://es.dbpedia.org/resource/Chatignonville","http://dbpedia.org/ontology/abstract","Chatignonville  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y ."
"http://es.wikipedia.org/wiki/Chatignonville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chatignonville"
