"subject","predicate","object"
"http://dbpedia.org/resource/Ligature_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligadura_(medicina)"
"http://es.wikipedia.org/wiki/Ligadura_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligadura_(medicina)"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Ligadura (medicina)"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","Se llaman ligaduras a unos pedazos de cinta de hilo que se usan en lugar de vendajes para rodear una parte cubierta de un cabezal muy grande y cuyas puntas se sujetan anudándolas y enlazándolas una con otra. Por lo común las ataduras están cosidas y fijadas en un vendaje compuesto, el cual sujetan, ya atándose unas contra otras o ya antes de unirse por medio de nudos hechos en otras ataduras dependientes de algunos apoyos colocados a propósito para este efecto."
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligadura_(medicina)"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://dbpedia.org/ontology/wikiPageID",6566094
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",117740188
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fei=C5KyVMupOsznUvqhguAD&dq=diccionario&jtp=106&id=dXtHyXjQGg8C&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligadura_(medicina)?oldid=117740188&ns=0"
"http://es.dbpedia.org/resource/Ligadura_(medicina)","http://dbpedia.org/ontology/abstract","Se llaman ligaduras a unos pedazos de cinta de hilo que se usan en lugar de vendajes para rodear una parte cubierta de un cabezal muy grande y cuyas puntas se sujetan anudándolas y enlazándolas una con otra. Por lo común las ataduras están cosidas y fijadas en un vendaje compuesto, el cual sujetan, ya atándose unas contra otras o ya antes de unirse por medio de nudos hechos en otras ataduras dependientes de algunos apoyos colocados a propósito para este efecto. El apoyo de que con más frecuencia se hace uso para fijar muchas ataduras de los vendajes: del cuello, del pecho y de la espalda, es una especie de guarnición con un pretal de cinta sostenido por una pieza igual, que pasa por encima de la cruz y baja a plomo sobre una y otra espalda hasta este mismo pretal a quien sostiene y al cual está unida por sus extremidades. El pretal está igualmente unido a la guarnición y tiene muchas sortijas de hierro en su orilla posterior y en la inferior y lo mismo sucede con las orillas anterior y posterior de la guarnición."
