"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuatro_caminos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Eres_(canción_de_Café_Tacuba)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Eres_(canción_de_Café_Tacvba)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Vale_callampa","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Vale_callampa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Cuatro caminos (álbum)"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Cuatro caminos es el nombre del quinto álbum de estudio grabado por la banda de rock en español mexicana Café Tacvba. Fue lanzado al mercado por la empresa discográfica Universal Music México el 1 de julio de 2003. El nombre hace referencia a una intersección y actualmente desaparecida Plaza de Toros en Naucalpan, así como la estación Cuatro Caminos del Metro de la Ciudad de México por la cual se accede desde la colonia de donde es originaria la banda y donde ensayaba; además de ser un juego de palabras aludiendo al hecho de las visiones y formas diferentes en la que los miembros de la agrupación se relacionan con la música.​"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knnql"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Café_Tacvba"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_caminos_(álbum)"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/actual","Cuatro caminos"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vale_callampa"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/calificación","*iTunes  enlace
*Amazon  enlace 
*Allmusic  enlace"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/duración","3187.0"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/grabación","* El Ensayo Studios"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/grabación","* Tarbox Road Studios"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/imagen","Cuatro Caminos.jpg"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/nombre","Cuatro caminos"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Un_viaje_(álbum)"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/productor","Gustavo Santaolalla · Andrew Weiss · Dave Fridmann · Tony Peludo · Joselo Rangel · Quique Rangel · Elfego Buendia · Juan DeDios Balbi · Aníbal Kerpel"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageID",6326571
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",126935856
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/cuatro-caminos-mw0000598438"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/gp/product/B00009VTYR/ref=s9_psimh_gw_p15_d0_i3%3Fpf_rd_m=ATVPDKIKX0DER&pf_rd_s=center-2&pf_rd_r=0YAJQSX54CASNYGKWX96&pf_rd_t=101&pf_rd_p=1389517282&pf_rd_i=507846"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/mx/album/cuatro-caminos/id1717327"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/Work/runtime","53.11666666666667"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/cuatro-caminos-mw0000598438"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/review","https://itunes.apple.com/mx/album/cuatro-caminos/id1717327"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/review","http://www.amazon.com/gp/product/B00009VTYR/ref=s9_psimh_gw_p15_d0_i3%3Fpf_rd_m=ATVPDKIKX0DER&pf_rd_s=center-2&pf_rd_r=0YAJQSX54CASNYGKWX96&pf_rd_t=101&pf_rd_p=1389517282&pf_rd_i=507846"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/runtime",3187.0
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/title","Cuatro caminos"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Vale_Callampa"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Productor_ejecutivo"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Un_viaje_(álbum)"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Cuatro_caminos_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_caminos_(álbum)?oldid=126935856&ns=0"
