"subject","predicate","object"
"http://es.dbpedia.org/resource/Reglamento_Electrotécnico_para_Baja_Tensión_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/REBT_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotecnico_para_Baja_Tension_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotécnico_para_Baja_Tensión_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotécnico_para_Baja_Tension_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Instrucción_Técnica_Complementaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotecnico_para_Baja_Tension_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotécnico_para_Baja_Tension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotecnico_de_Baja_Tension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotecnico_para_Baja_Tensión_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotécnico_para_Baja_Tensión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/REBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_Electrotecnico_para_Baja_Tension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)"
"http://es.dbpedia.org/resource/Reglamento_electrotécnico_para_baja_tensión_(España)","http://www.w3.org/2000/01/rdf-schema#label","Reglamento electrotécnico para baja tensión (España)"
