"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_Argentines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_estonia_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración estonia en Argentina"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración de los estonios en la Argentina se inició a principios del siglo XX y continuó después de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qcstp"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_estonia"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_estonia_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/asentamiento",50
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/asociaciones","Congregación Luterana La Reforma, Casa de Estonia en Buenos Aires"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/descripción","Inmigrantes estonios en Argentina que llegaron desde Alemania en 1949."
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/grupo","Eestlased Argentina"
"http://es.dbpedia.org/resource/Inmigración_estonia_en_Argentina","http://es.dbpedia.org/property/grupo","Estonios en Argentina"
