"subject","predicate","object"
"http://es.dbpedia.org/resource/Callionymus_fasciatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_fasciatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_kailolae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_kailolae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_ogilbyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_ogilbyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Protogrammus_sousai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Protogrammus_sousai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Synchiropus_rosulentus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Synchiropus_rosulentus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Bathycallionymus_kaianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Bathycallionymus_kaianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_beniteguri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_beniteguri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_decoratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_decoratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_goodladi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_goodladi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_megastomus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_megastomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_mortenseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Callionymus_mortenseni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
